﻿RG.;DOS;...;TEMPS;CAT;RG CAT;POINTS;VILLE;PAYS
271;344;DE KLEIJNE MARCEL;07:46:27;M (40 - 49);84;217.00;DOORN;Pays-Bas
272;175;DUNEUFGERMAIN FLORENT;07:52:11;M (40 - 49);85;216.00;ALLONVILLE;FRANCE
273;178;COTTRET SYLVAIN;07:52:12;M (40 - 49);86;215.00;AMIENS;FRANCE
274;172;JOLY MARC;07:52:13;M (50 - 59);51;250.00;EQUENNES ERAMECOURT;FRANCE
275;423;DOCHERTY JOHN;07:52:26;M (60 - 66);16;285.00;CURL CURL;AUSTRALIE
276;187;WILSON CRAIG;07:53:10;M (50 - 59);52;249.00;CRANLEIGH,;FRANCE
277;694;VAN MERKERK ARJUN;07:53:51;M (50 - 59);53;248.00;ZWOLLE;Pays-Bas
278;207;ROCHER DENIS;07:54:21;M (60 - 66);17;284.00;JARGEAU;FRANCE
279;591;VAN VUGT RICHARD;07:56:17;M (40 - 49);87;214.00; S-HERTOGENBOSCH;Pays-Bas
280;630;EVERDON PAUL;07:58:25;M (50 - 59);54;247.00;SWANTON ABBOTT,;FRANCE
281;747;BRUMARD EMMANUEL;07:58:26;M (40 - 49);88;213.00;BOUSSY SAINT-ANTOINE;FRANCE
282;746;LEROUX DIDIER;07:58:26;M (40 - 49);89;212.00;CHARENTON LE PONT;FRANCE
283;728;REYS STEVE;08:01:34;M (40 - 49);90;211.00;LOCHRISTI;BELGIQUE
284;735;DE CRAENE JAN;08:01:50;M (40 - 49);91;210.00;ADEGEM;BELGIQUE
285;799;MARCHADOUR MAXIME;08:01:51;M (30 - 39);77;224.00;LE PERRAY EN YVELINES;FRANCE
286;696;VANDAMME KRIS;08:04:24;M (40 - 49);92;209.00;ZONNEBEKE;BELGIQUE
287;788;MASSELUS GERT;08:04:25;M (40 - 49);93;208.00;IEPER;BELGIQUE
288;795;DE GROOTE HANS;08:04:25;M (40 - 49);94;207.00;;BELGIQUE
289;789;VANRYCKEGHEM ALAIN;08:04:26;M (40 - 49);95;206.00;YPRES;BELGIQUE
290;790;NUYTTEN DIMITRI;08:04:26;M (40 - 49);96;205.00;LILLEBELLE;BELGIQUE
291;791;AMELOOT STEVEN;08:04:26;M (30 - 39);78;223.00;IEPER;BELGIQUE
292;726;DESMEDT IVAN;08:04:27;M (40 - 49);97;204.00;HEUVELLAND;BELGIQUE
293;331;VOLCKAERT JURGEN;08:04:49;M (40 - 49);98;203.00;GALMAARDEN;BELGIQUE
294;355;CORNET BRAM;08:04:49;M (18 - 29);31;270.00;HERNE;BELGIQUE
295;336;CLAESSENS PIETER;08:04:51;M (40 - 49);99;202.00;HERNE;BELGIQUE
296;349;PETER FERBIEST;08:04:51;M (40 - 49);100;201.00;HERNE;BELGIQUE
297;335;VANAUDENHOVE MARC;08:04:54;M (40 - 49);101;200.00;HERNE;BELGIQUE
298;733;NERINCX THIERRY;08:04:56;M (30 - 39);79;222.00;HERNE;BELGIQUE
299;357;GUILLEMYN WIM;08:05:03;M (40 - 49);102;199.00;GULLEGEM, BELGIUM;BELGIQUE
300;358;BUYSE STEFAAN;08:05:26;M (50 - 59);55;246.00;KUURNE;BELGIQUE
301;359;DEPREZ CHRIS;08:05:27;M (50 - 59);56;245.00;YPRES;BELGIQUE
302;624;HOUART BERNARD;08:05:44;M (60 - 66);18;283.00;BEAUMONT;FRANCE
303;628;VAN DAMME SIMON;08:07:24;M (30 - 39);80;221.00;LANDEGEM;BELGIQUE
304;497;STROO PETER;08:09:38;M (40 - 49);103;198.00;WESTREM;BELGIQUE
305;509;VAN DE GEHUCHTE DAVID;08:09:39;M (40 - 49);104;197.00;GENT;BELGIQUE
306;363;LE GROUMELLEC LUC;08:15:58;M (50 - 59);57;244.00;CHAMPIGNY SUR MARNE;FRANCE
307;653;DONGEN VAN PAUL;08:19:34;M (40 - 49);105;196.00;BREDA;Pays-Bas
308;656;DE BRUIN RENE;08:19:35;M (40 - 49);106;195.00;BREDA;Pays-Bas
309;390;CHEVALLIER LUDOVIC;08:19:48;M (30 - 39);81;220.00;BOULOGNE BILLANCOURT;FRANCE
310;455;DE PRADEL DE LAMAZE GUILLAUME;08:19:49;M (30 - 39);82;219.00;PARIS;FRANCE
311;325;RAINAUT ROMAIN;08:19:51;M (30 - 39);83;218.00;BOULOGNE;FRANCE
312;458;HESNAULT ERIC;08:19:51;M (30 - 39);84;217.00;PARIS;FRANCE
313;381;HALL TREVOR;08:20:40;M (50 - 59);58;243.00;JERSEY;Royaume-Uni
314;798;BOOTHROYD JOE;08:20:42;M (18 - 29);32;269.00;KENDAL;Royaume-Uni
315;391;DEMEY JOERI;08:27:54;M (40 - 49);107;194.00;AARTRIJKE;BELGIQUE
316;470;GOUBERT GUILLAUME;08:30:18;M (30 - 39);85;216.00;BOVES;FRANCE
317;712;MARIE BERNARD;08:56:54;M (50 - 59);59;242.00;EVRY GREGY SUR YERRES;FRANCE
318;366;SHAYER DESIREE;08:58:21;F (18 - 34);4;297.00;IXELLES;BELGIQUE
319;365;? ?;09:03:52;INCONNU;2;299.00;;
